CDM Item Number,Item/Service Description,Service ID,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP (Plan: All),Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Administrative Concepts Inc (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Better Health (NE) (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: Aetna Medicare Supplement Insurance (Plan: All),Payer Negotiated Charge: Allegiance Benefit Plan Management (Plan: All),Payer Negotiated Charge: Allied Benefit Systems (Plan: All),Payer Negotiated Charge: Allied National Inc (Plan: All),Payer Negotiated Charge: American Family Life Assurance Co AFLAC (Plan: All),Payer Negotiated Charge: American Insurance Administrators (AIA) (Plan: All),Payer Negotiated Charge: American National Insurance Co ANICO (Plan: All),Payer Negotiated Charge: American Republic Insurance (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Benesys Inc. (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MA (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of WY (Plan: All),Payer Negotiated Charge: Bright Health Plan (Plan: All),Payer Negotiated Charge: Central States Indemnity (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Cigna Behavioral Health (Plan: All),Payer Negotiated Charge: Cigna Health Plan HMO (Plan: All),Payer Negotiated Charge: Cigna PPA (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: Cigna Supplemental (Plan: All),Payer Negotiated Charge: Colonial Penn Life (Plan: All),Payer Negotiated Charge: Continental General Insurance Company (Plan: All),Payer Negotiated Charge: Continental General/Cigna MCR Supplement (Plan: All),Payer Negotiated Charge: Equitable Life & Casualty (Plan: All),Payer Negotiated Charge: Freedom Life (Plan: All),Payer Negotiated Charge: GEHA Multiplan Network (Plan: All),Payer Negotiated Charge: Golden Rule Insurance Company (Plan: All),Payer Negotiated Charge: Great West Healthcare (Plan: All),Payer Negotiated Charge: Health Admin Center (Plan: All),Payer Negotiated Charge: Heartland National Life (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Ideal Life Insurance (Plan: All),Payer Negotiated Charge: Individual Assurance Company (Plan: All),Payer Negotiated Charge: Loomis Company (Plan: All),Payer Negotiated Charge: Loyal American Life Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Medica Advantage Solution HMO/PSO/PPO (Plan: All),Payer Negotiated Charge: Medica Choice Care (Plan: All),Payer Negotiated Charge: Medicaid Nebraska (Plan: All),Payer Negotiated Charge: Medicaid Wyoming (Plan: All),Payer Negotiated Charge: Medicare A NE J5 (Plan: All),Payer Negotiated Charge: Medicare B NE J5 (Plan: All),Payer Negotiated Charge: Medico Insurance Company (Plan: All),Payer Negotiated Charge: Meritain Health - Agency Health Inc (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: All),Payer Negotiated Charge: Oxford Life Insurance (Plan: All),Payer Negotiated Charge: Pekin Life Insurance (Plan: All),Payer Negotiated Charge: Philadelphia American Life Insurance Co (Plan: All),Payer Negotiated Charge: Physicians Mutual Insurance Company (Plan: All),Payer Negotiated Charge: Provident American Life (Plan: All),"Payer Negotiated Charge: Regional Care, Inc. (Plan: All)",Payer Negotiated Charge: Reserve National Insurance (Plan: All),Payer Negotiated Charge: State Farm Insurance Companies (Plan: All),Payer Negotiated Charge: Thrivent Financial (Plan: All),Payer Negotiated Charge: Tricare East Region (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Tricare North (Plan: All),Payer Negotiated Charge: Tricare South (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: Trustmark Insurance Company (Plan: All),Payer Negotiated Charge: UHC Community Plan NE (Plan: All),Payer Negotiated Charge: UMR Midwest Security of WI (Plan: All),Payer Negotiated Charge: Union Pacific Railroad Employees Health Systems (Plan: All),Payer Negotiated Charge: United Group Programs (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: United of Omaha (Plan: All),Payer Negotiated Charge: United World Life Insurance Company (Plan: All),Payer Negotiated Charge: USAA - Medicare Supplemental (Plan: All),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: All),Payer Negotiated Charge: WellCare Health Plan MCD Rep (Plan: All)
1001003,"XR KNEE LEFT  4V, AP, MED & LAT OBL, LAT",73564LT,474,474,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1004200,MONITORED ANESTHESIA CARE UNITS,,194.36,194.36,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1004486,TAP BLOCK UNILATERAL; BY INJECT,64486,455.66,455.66,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1004488,PF TAP BLOCK BILATERAL,64488,580,580,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
100471,IMMUNIZATION ADMINISTRATION,90471,59.33,59.33,0,57.55,N/A,N/A,N/A,57.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,0,0,9.57,N/A,N/A,N/A,N/A,34.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.38
10069399,REVISON EAR PIERCING,69399,263,263,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1009026,EPIDURAL INJECTION,62322,2113.65,2113.65,931,931,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1009152,PF CRNA MODERATE SED INT 15 MIN  >5 YR,99156,375,375,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1009153,PF CRNA MODERATE SEDATION EA ADD,99157,275,275,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1200005,OP BIOPSY FN ASPIRATION W/US 1ST LESION,10005,492,492,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1200006,OP BIOPSY FN ASPIRATION W/US+LESIONS,10006,150,150,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1200060,OP I&D ABSCESS SIMPLE/SINGLE,10060,242.55,242.55,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1200061,OP I&D OF ABSCESS COMPLICATED OR MULTIPL,10061,635,635,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1200103,OP SURGERY EXPOLRATION PENETRATING WOUND,20103,1764,1764,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1200160,ASPIRATION ABCESS/CYST PUNCTURE,10160,346.5,346.5,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
